"PACKAGE","VERSION","LICENSE","LICENSE FILES","SOURCE ARCHIVE","SOURCE SITE","DEPENDENCIES WITH LICENSES"
"ncurses","6.1","MIT with advertising clause","COPYING","ncurses-6.1.tar.gz","http://ftpmirror.gnu.org/ncurses","skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"pcre2","10.40","BSD-3-Clause","LICENCE","pcre2-10.40.tar.bz2","https://github.com/PhilipHazel/pcre2/releases/download/pcre2-10.40","skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"python3","3.10.5","Python-2.0, others","LICENSE","Python-3.10.5.tar.xz","https://python.org/ftp/python/3.10.5","expat [MIT] libffi [MIT] libzlib [Zlib] ncurses [MIT with advertising clause] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] toolchain-external-linaro-arm [unknown]"
"expat","2.4.7","MIT","COPYING","expat-2.4.7.tar.xz","http://downloads.sourceforge.net/project/expat/expat/2.4.7","skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"libffi","3.4.2","MIT","LICENSE","libffi-3.4.2.tar.gz","https://github.com/libffi/libffi/releases/download/v3.4.2","skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"sqlite","3.37.2","Public domain","tea/license.terms","sqlite-autoconf-3370200.tar.gz","https://www.sqlite.org/2022","ncurses [MIT with advertising clause] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"readline","8.1.2","GPL-3.0+","COPYING","readline-8.1.2.tar.gz","http://ftpmirror.gnu.org/readline","ncurses [MIT with advertising clause] skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"systemd","250.4","LGPL-2.1+, GPL-2.0+ (udev), Public Domain (few source files, see LICENSES/README.md), BSD-2-Clause (eBPF instruction mini library), BSD-3-Clause (tools/chromiumos), CC0-1.0 (few source files, see LICENSES/README.md), GPL-2.0 with Linux-syscall-note (linux kernel headers), MIT (few source files, see LICENSES/README.md), OFL-1.1 (Heebo fonts)","LICENSE.GPL2 LICENSE.LGPL2.1 LICENSES/BSD-2-Clause.txt LICENSES/BSD-3-Clause.txt LICENSES/CC0-1.0.txt LICENSES/LGPL-2.0-or-later.txt LICENSES/Linux-syscall-note.txt LICENSES/lookup3-public-domain.txt LICENSES/MIT.txt LICENSES/murmurhash2-public-domain.txt LICENSES/OFL-1.1.txt LICENSES/README.md","systemd-250.4.tar.gz","https://github.com/systemd/systemd-stable/archive/v250.4","acl [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] attr [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] brotli [MIT] bzip2 [bzip2 license] duktape [MIT] expat [MIT] flex [FLEX] iptables [GPL-2.0] kmod [LGPL-2.1+ (library) , GPL-2.0+ (tools)] libcap [GPL-2.0 or BSD-3-Clause] libcurl [curl] libffi [MIT] libglib2 [LGPL-2.1+] libopenssl [OpenSSL or SSLeay] libzlib [Zlib] linux-pam [BSD-3-Clause] ncurses [MIT with advertising clause] pcre [BSD-3-Clause] pcre2 [BSD-3-Clause] polkit [GPL-2.0] python3 [Python-2.0, others] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] toolchain-external-linaro-arm [unknown] util-linux-libs [LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid)]"
"bzip2","1.0.8","bzip2 license","LICENSE","bzip2-1.0.8.tar.gz","https://sourceware.org/pub/bzip2","skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"iptables","1.8.7","GPL-2.0","COPYING","iptables-1.8.7.tar.bz2","https://netfilter.org/projects/iptables/files","skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"kmod","29","LGPL-2.1+ (library), GPL-2.0+ (tools)","libkmod/COPYING COPYING","kmod-29.tar.xz","https://cdn.kernel.org/pub/linux/utils/kernel/kmod","expat [MIT] libffi [MIT] libopenssl [OpenSSL or SSLeay] libzlib [Zlib] ncurses [MIT with advertising clause] python3 [Python-2.0, others] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] toolchain-external-linaro-arm [unknown]"
"libcap","2.62","GPL-2.0 or BSD-3-Clause","License","libcap-2.62.tar.xz","https://www.kernel.org/pub/linux/libs/security/linux-privs/libcap2","skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"libcurl","7.84.0","curl","COPYING","curl-7.84.0.tar.xz","https://curl.se/download","brotli [MIT] libopenssl [OpenSSL or SSLeay] libzlib [Zlib] skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"brotli","1.0.9","MIT","LICENSE","v1.0.9.tar.gz","https://github.com/google/brotli/archive","skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"polkit","a2bf5c9c83b6ae46cbd5c779d3055bff81ded683","GPL-2.0","COPYING","polkit-a2bf5c9c83b6ae46cbd5c779d3055bff81ded683.tar.gz","https://gitlab.freedesktop.org/polkit/polkit/-/archive/a2bf5c9c83b6ae46cbd5c779d3055bff81ded683","duktape [MIT] expat [MIT] flex [FLEX] libffi [MIT] libglib2 [LGPL-2.1+] libopenssl [OpenSSL or SSLeay] libzlib [Zlib] linux-pam [BSD-3-Clause] pcre [BSD-3-Clause] skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown] util-linux-libs [LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid)]"
"duktape","2.6.0","MIT","LICENSE.txt","duktape-2.6.0.tar.xz","https://github.com/svaarala/duktape/releases/download/v2.6.0","skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"libglib2","2.70.4","LGPL-2.1+","COPYING","glib-2.70.4.tar.xz","http://ftp.gnome.org/pub/gnome/sources/glib/2.70","libffi [MIT] libzlib [Zlib] pcre [BSD-3-Clause] skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown] util-linux-libs [LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid)]"
"pcre","8.45","BSD-3-Clause","LICENCE","pcre-8.45.tar.bz2","http://downloads.sourceforge.net/project/pcre/pcre/8.45","skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"util-linux-libs","2.37.4","LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid)","README.licensing Documentation/licenses/COPYING.BSD-3-Clause Documentation/licenses/COPYING.LGPL-2.1-or-later","util-linux-2.37.4.tar.xz","https://cdn.kernel.org/pub/linux/utils/util-linux/v2.37","skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"apr-util","1.6.1","Apache-2.0","LICENSE","apr-util-1.6.1.tar.bz2","https://archive.apache.org/dist/apr","acl [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] apr [Apache-2.0] attr [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] brotli [MIT] bzip2 [bzip2 license] duktape [MIT] expat [MIT] flex [FLEX] iptables [GPL-2.0] kmod [LGPL-2.1+ (library) , GPL-2.0+ (tools)] libcap [GPL-2.0 or BSD-3-Clause] libcurl [curl] libffi [MIT] libglib2 [LGPL-2.1+] libopenssl [OpenSSL or SSLeay] libzlib [Zlib] linux-pam [BSD-3-Clause] ncurses [MIT with advertising clause] openldap [OpenLDAP Public License] pcre [BSD-3-Clause] pcre2 [BSD-3-Clause] polkit [GPL-2.0] python3 [Python-2.0, others] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] systemd [LGPL-2.1+, GPL-2.0+ (udev), Public Domain (few source files, see LICENSES/README.md), BSD-2-Clause (eBPF instruction mini library), BSD-3-Clause (tools/chromiumos), CC0-1.0 (few source files, see LICENSES/README.md), GPL-2.0 with Linux-syscall-note (linux kernel headers), MIT (few source files, see LICENSES/README.md), OFL-1.1 (Heebo fonts)] toolchain-external-linaro-arm [unknown] util-linux [GPL-2.0+, BSD-4-Clause, LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid), ISC (rfkill)] util-linux-libs [LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid)]"
"openldap","2.4.59","OpenLDAP Public License","LICENSE","openldap-2.4.59.tgz","https://www.openldap.org/software/download/OpenLDAP/openldap-release","libopenssl [OpenSSL or SSLeay] libzlib [Zlib] skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"libxml2","2.9.14","MIT","COPYING","libxml2-2.9.14.tar.xz","http://ftp.gnome.org/pub/gnome/sources/libxml2/2.9","icu [ICU License] libzlib [Zlib] skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"icu","70-1","ICU License","LICENSE","icu4c-70_1-src.tgz","https://github.com/unicode-org/icu/releases/download/release-70-1","skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"lua","5.3.6","MIT","doc/readme.html","lua-5.3.6.tar.gz","https://www.lua.org/ftp","ncurses [MIT with advertising clause] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"augeas","1.12.0","LGPL-2.1+","COPYING","augeas-1.12.0.tar.gz","http://download.augeas.net","icu [ICU License] libxml2 [MIT] libzlib [Zlib] ncurses [MIT with advertising clause] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"avahi","0.8","LGPL-2.1+","LICENSE","avahi-0.8.tar.gz","https://github.com/lathiat/avahi/releases/download/v0.8","acl [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] attr [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] brotli [MIT] bzip2 [bzip2 license] dbus [AFL-2.1 or GPL-2.0+ (library, tools), GPL-2.0+ (tools)] duktape [MIT] expat [MIT] flex [FLEX] iptables [GPL-2.0] kmod [LGPL-2.1+ (library) , GPL-2.0+ (tools)] libcap [GPL-2.0 or BSD-3-Clause] libcurl [curl] libdaemon [LGPL-2.1+] libevent [BSD-3-Clause, OpenBSD] libffi [MIT] libglib2 [LGPL-2.1+] libopenssl [OpenSSL or SSLeay] libzlib [Zlib] linux-pam [BSD-3-Clause] ncurses [MIT with advertising clause] pcre [BSD-3-Clause] pcre2 [BSD-3-Clause] polkit [GPL-2.0] python3 [Python-2.0, others] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] systemd [LGPL-2.1+, GPL-2.0+ (udev), Public Domain (few source files, see LICENSES/README.md), BSD-2-Clause (eBPF instruction mini library), BSD-3-Clause (tools/chromiumos), CC0-1.0 (few source files, see LICENSES/README.md), GPL-2.0 with Linux-syscall-note (linux kernel headers), MIT (few source files, see LICENSES/README.md), OFL-1.1 (Heebo fonts)] toolchain-external-linaro-arm [unknown] util-linux-libs [LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid)]"
"dbus","1.12.22","AFL-2.1 or GPL-2.0+ (library, tools), GPL-2.0+ (tools)","COPYING","dbus-1.12.22.tar.gz","https://dbus.freedesktop.org/releases/dbus","acl [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] attr [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] brotli [MIT] bzip2 [bzip2 license] duktape [MIT] expat [MIT] flex [FLEX] iptables [GPL-2.0] kmod [LGPL-2.1+ (library) , GPL-2.0+ (tools)] libcap [GPL-2.0 or BSD-3-Clause] libcurl [curl] libffi [MIT] libglib2 [LGPL-2.1+] libopenssl [OpenSSL or SSLeay] libzlib [Zlib] linux-pam [BSD-3-Clause] ncurses [MIT with advertising clause] pcre [BSD-3-Clause] pcre2 [BSD-3-Clause] polkit [GPL-2.0] python3 [Python-2.0, others] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] systemd [LGPL-2.1+, GPL-2.0+ (udev), Public Domain (few source files, see LICENSES/README.md), BSD-2-Clause (eBPF instruction mini library), BSD-3-Clause (tools/chromiumos), CC0-1.0 (few source files, see LICENSES/README.md), GPL-2.0 with Linux-syscall-note (linux kernel headers), MIT (few source files, see LICENSES/README.md), OFL-1.1 (Heebo fonts)] toolchain-external-linaro-arm [unknown] util-linux-libs [LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid)]"
"libdaemon","0.14","LGPL-2.1+","LICENSE","libdaemon-0.14.tar.gz","http://0pointer.de/lennart/projects/libdaemon","skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"libevent","2.1.12","BSD-3-Clause, OpenBSD","LICENSE","libevent-2.1.12-stable.tar.gz","https://github.com/libevent/libevent/releases/download/release-2.1.12-stable","libopenssl [OpenSSL or SSLeay] libzlib [Zlib] skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"bash","5.1.16","GPL-3.0+","COPYING","bash-5.1.16.tar.gz","http://ftpmirror.gnu.org/bash","ncurses [MIT with advertising clause] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"bmap-tools","3.6","GPL-2.0","COPYING","bmap-tools-3.6.tar.gz","https://github.com/intel/bmap-tools/archive/v3.6","expat [MIT] libffi [MIT] libzlib [Zlib] ncurses [MIT with advertising clause] python3 [Python-2.0, others] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] toolchain-external-linaro-arm [unknown]"
"busybox","1.35.0","GPL-2.0, bzip2-1.0.4","LICENSE archival/libarchive/bz/LICENSE","busybox-1.35.0.tar.bz2","https://www.busybox.net/downloads","acl [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] attr [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] bash [GPL-3.0+] brotli [MIT] bzip2 [bzip2 license] dosfstools [GPL-3.0+] duktape [MIT] e2fsprogs [GPL-2.0, MIT-like with advertising clause (libss and libet)] expat [MIT] flex [FLEX] gmp [LGPL-3.0+ or GPL-2.0+] gnutls [LGPL-2.1+ (core library)] i2c-tools [GPL-2.0+, GPL-2.0 (py-smbus), LGPL-2.1+ (libi2c)] iproute2 [GPL-2.0+] iptables [GPL-2.0] kmod [LGPL-2.1+ (library) , GPL-2.0+ (tools)] less [GPL-3.0+] libcap [GPL-2.0 or BSD-3-Clause] libcurl [curl] libevent [BSD-3-Clause, OpenBSD] libffi [MIT] libglib2 [LGPL-2.1+] libmnl [LGPL-2.1+] libopenssl [OpenSSL or SSLeay] libtasn1 [GPL-3.0+ (tests, tools), LGPL-2.1+ (library)] libunistring [LGPL-3.0+ or GPL-2.0] libzlib [Zlib] linux-pam [BSD-3-Clause] ncurses [MIT with advertising clause] nettle [Dual GPL-2.0+/LGPL-3.0+] ntp [NTP] pcre [BSD-3-Clause] pcre2 [BSD-3-Clause] polkit [GPL-2.0] pps-tools [GPL-2.0+] procps-ng [GPL-2.0+, LGPL-2.0+ (libproc and libps)] python3 [Python-2.0, others] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] systemd [LGPL-2.1+, GPL-2.0+ (udev), Public Domain (few source files, see LICENSES/README.md), BSD-2-Clause (eBPF instruction mini library), BSD-3-Clause (tools/chromiumos), CC0-1.0 (few source files, see LICENSES/README.md), GPL-2.0 with Linux-syscall-note (linux kernel headers), MIT (few source files, see LICENSES/README.md), OFL-1.1 (Heebo fonts)] tar [GPL-3.0+] toolchain-external-linaro-arm [unknown] util-linux [GPL-2.0+, BSD-4-Clause, LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid), ISC (rfkill)] util-linux-libs [LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid)] wget [GPL-3.0+]"
"dosfstools","4.2","GPL-3.0+","COPYING","dosfstools-4.2.tar.gz","https://github.com/dosfstools/dosfstools/releases/download/v4.2","acl [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] attr [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] brotli [MIT] bzip2 [bzip2 license] duktape [MIT] expat [MIT] flex [FLEX] iptables [GPL-2.0] kmod [LGPL-2.1+ (library) , GPL-2.0+ (tools)] libcap [GPL-2.0 or BSD-3-Clause] libcurl [curl] libffi [MIT] libglib2 [LGPL-2.1+] libopenssl [OpenSSL or SSLeay] libzlib [Zlib] linux-pam [BSD-3-Clause] ncurses [MIT with advertising clause] pcre [BSD-3-Clause] pcre2 [BSD-3-Clause] polkit [GPL-2.0] python3 [Python-2.0, others] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] systemd [LGPL-2.1+, GPL-2.0+ (udev), Public Domain (few source files, see LICENSES/README.md), BSD-2-Clause (eBPF instruction mini library), BSD-3-Clause (tools/chromiumos), CC0-1.0 (few source files, see LICENSES/README.md), GPL-2.0 with Linux-syscall-note (linux kernel headers), MIT (few source files, see LICENSES/README.md), OFL-1.1 (Heebo fonts)] toolchain-external-linaro-arm [unknown] util-linux-libs [LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid)]"
"e2fsprogs","1.46.5","GPL-2.0, MIT-like with advertising clause (libss and libet)","NOTICE lib/ss/mit-sipb-copyright.h lib/et/internal.h","e2fsprogs-1.46.5.tar.xz","https://cdn.kernel.org/pub/linux/kernel/people/tytso/e2fsprogs/v1.46.5","acl [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] attr [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] brotli [MIT] bzip2 [bzip2 license] duktape [MIT] expat [MIT] flex [FLEX] iptables [GPL-2.0] kmod [LGPL-2.1+ (library) , GPL-2.0+ (tools)] libcap [GPL-2.0 or BSD-3-Clause] libcurl [curl] libffi [MIT] libglib2 [LGPL-2.1+] libopenssl [OpenSSL or SSLeay] libzlib [Zlib] linux-pam [BSD-3-Clause] ncurses [MIT with advertising clause] pcre [BSD-3-Clause] pcre2 [BSD-3-Clause] polkit [GPL-2.0] python3 [Python-2.0, others] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] systemd [LGPL-2.1+, GPL-2.0+ (udev), Public Domain (few source files, see LICENSES/README.md), BSD-2-Clause (eBPF instruction mini library), BSD-3-Clause (tools/chromiumos), CC0-1.0 (few source files, see LICENSES/README.md), GPL-2.0 with Linux-syscall-note (linux kernel headers), MIT (few source files, see LICENSES/README.md), OFL-1.1 (Heebo fonts)] toolchain-external-linaro-arm [unknown] util-linux [GPL-2.0+, BSD-4-Clause, LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid), ISC (rfkill)] util-linux-libs [LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid)]"
"i2c-tools","4.3","GPL-2.0+, GPL-2.0 (py-smbus), LGPL-2.1+ (libi2c)","COPYING COPYING.LGPL README","i2c-tools-4.3.tar.xz","https://www.kernel.org/pub/software/utils/i2c-tools","expat [MIT] libffi [MIT] libzlib [Zlib] ncurses [MIT with advertising clause] python3 [Python-2.0, others] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] toolchain-external-linaro-arm [unknown]"
"iproute2","5.16.0","GPL-2.0+","COPYING","iproute2-5.16.0.tar.xz","https://cdn.kernel.org/pub/linux/utils/net/iproute2","iptables [GPL-2.0] libcap [GPL-2.0 or BSD-3-Clause] libmnl [LGPL-2.1+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"libmnl","1.0.5","LGPL-2.1+","COPYING","libmnl-1.0.5.tar.bz2","http://netfilter.org/projects/libmnl/files","skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"less","590","GPL-3.0+","COPYING","less-590.tar.gz","http://www.greenwoodsoftware.com/less","ncurses [MIT with advertising clause] skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
